﻿Parc de vehicles, per tipus
Sagàs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081884&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;107;30;59;0;24;220
2021;105;27;58;0;24;214
2020;105;24;62;0;23;214
2019;113;24;56;0;19;212
2018;114;23;56;0;17;210
2017;113;19;48;0;16;196
2016;103;20;51;0;15;189
2015;137;22;66;0;13;238
2014;144;21;66;0;16;247
2013;131;22;72;0;14;239
2012;137;18;61;0;11;227
2011;96;17;47;0;10;170
2010;94;16;48;0;10;168
2009;98;17;45;0;10;170
2008;94;15;44;0;10;163
2007;90;17;41;0;9;157
2006;88;20;40;0;9;157
2005;89;21;41;0;6;157
2004;84;19;44;0;7;154
2003;77;20;42;0;7;146
2002;77;19;41;0;7;144
2001;73;18;41;0;6;138
2000;72;18;42;0;4;136
1999;70;16;40;0;4;130
1998;65;17;39;0;4;125
1997;66;17;36;0;3;122

