﻿Bovins. Nombre de caps
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:37&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;428
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;95
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;2
 caps;94
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;108
 mascles;
 explot.;3
 caps;74
 braves que no han parit;
 explot.;3
 caps;34
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;34
 mascles;
 explot.;5
 caps;22
 femelles que no han parit;
 explot.;1
 caps;12
             Bovins de menys d'1 any;
 explot.;5
 caps;191

