﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Aitona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250387&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;25;48;39;22;61;62;47;109
De 5 a 9 años;44;30;74;35;32;67;79;62;141
De 10 a 14 años;46;45;91;19;27;46;65;72;137
De 15 a 19 años;39;45;84;23;12;35;62;57;119
De 20 a 24 años;44;33;77;33;27;60;77;60;137
De 25 a 29 años;34;20;54;35;36;71;69;56;125
De 30 a 34 años;28;27;55;32;36;68;60;63;123
De 35 a 39 años;42;33;75;48;40;88;90;73;163
De 40 a 44 años;48;47;95;60;44;104;108;91;199
De 45 a 49 años;63;55;118;57;32;89;120;87;207
De 50 a 54 años;60;43;103;59;33;92;119;76;195
De 55 a 59 años;59;47;106;33;15;48;92;62;154
De 60 a 64 años;63;65;128;14;13;27;77;78;155
De 65 a 69 años;55;52;107;9;3;12;64;55;119
De 70 a 74 años;48;52;100;4;1;5;52;53;105
De 75 a 79 años;55;61;116;0;1;1;55;62;117
De 80 a 84 años;39;46;85;0;1;1;39;47;86
85 años o más;41;88;129;0;0;0;41;88;129
Total;831;814;1645;500;375;875;1331;1189;2520

