﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:34
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2973;2901;5871;2382;1893;4278;5355;4791;10146
2019;2562;2421;4983;2694;2205;4899;5259;4623;9882
2018;2157;2064;4221;1461;1320;2784;3621;3384;7005
2017;1860;1740;3600;1218;1104;2322;3078;2844;5922
2016;1494;1476;2970;957;897;1851;2451;2370;4821
2011-2015;6033;5787;11823;2685;2676;5361;8718;8463;17184
2001-2010;12858;12780;25638;4878;4380;9258;17739;17157;34896
1991-2000;5697;5787;11484;471;450;924;6171;6237;12408
1981-1990;3891;4179;8070;84;123;207;3975;4302;8274
Abans de 1981;9054;10719;19773;57;114;171;9108;10833;19944
Sempre hi ha viscut;21633;20025;41658;1635;1560;3195;23265;21585;44850
Total;70215;69876;140088;18528;16719;35247;88740;86595;175335

