﻿Población. Por lugar de nacimiento, sexo y edad
Fogars de Montclús. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080811&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;18;5;23;0;0;0;0;0;0;18;5;23
De 5 a 9 años;16;15;31;1;0;1;0;0;0;17;15;32
De 10 a 14 años;11;13;24;1;0;1;0;0;0;12;13;25
De 15 a 19 años;22;14;36;0;0;0;1;1;2;23;15;38
De 20 a 24 años;13;6;19;0;0;0;0;2;2;13;8;21
De 25 a 29 años;7;2;9;0;0;0;1;0;1;8;2;10
De 30 a 34 años;11;8;19;0;1;1;0;3;3;11;12;23
De 35 a 39 años;13;14;27;1;0;1;1;3;4;15;17;32
De 40 a 44 años;19;16;35;0;2;2;1;1;2;20;19;39
De 45 a 49 años;22;20;42;2;1;3;1;0;1;25;21;46
De 50 a 54 años;20;25;45;1;0;1;2;1;3;23;26;49
De 55 a 59 años;15;14;29;0;2;2;4;2;6;19;18;37
De 60 a 64 años;12;8;20;2;2;4;1;3;4;15;13;28
De 65 a 69 años;11;4;15;0;2;2;0;0;0;11;6;17
De 70 a 74 años;12;7;19;0;2;2;0;2;2;12;11;23
De 75 a 79 años;6;7;13;3;0;3;0;0;0;9;7;16
De 80 a 84 años;3;4;7;0;0;0;0;0;0;3;4;7
85 años o más;7;6;13;1;1;2;0;0;0;8;7;15
Total;238;188;426;12;13;25;12;18;30;262;219;481

