﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cardedeu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080462
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;14318;14193;14039;14005;13900;13897;13698;13497;13256;13093;12930;12724;12430;12151;11775;11538;11322;10993;10614;10130;9658;9325;8934
Barcelona;13855;13734;13598;13567;13458;13455;13257;13057;12837;12663;12501;12313;12019;11747;11378;11150;10930;10603;10237;9761;9289;8967;8575
Girona;244;241;228;223;226;232;226;222;213;216;219;208;208;203;202;195;199;200;196;191;186;181;181
Lleida;133;132;131;133;132;130;128;128;127;130;126;119;117;114;116;113;115;114;107;106;107;102;103
Tarragona;86;86;82;82;84;80;87;90;79;84;84;84;86;87;79;80;78;76;74;72;76;75;75
Resta d'Espanya;2415;2428;2428;2467;2485;2565;2625;2651;2680;2697;2718;2739;2760;2778;2804;2823;2872;2848;2848;2809;2764;2750;2712
Andalusia;1072;1090;1104;1126;1143;1172;1201;1214;1242;1252;1257;1268;1285;1296;1310;1322;1367;1364;1374;1357;1340;1325;1322
Aragó;142;138;128;128;143;154;162;169;168;172;174;171;179;184;176;177;178;176;169;168;166;167;164
Principat d'Astúries;29;29;29;28;28;31;32;32;30;32;29;27;29;29;30;31;36;34;35;32;32;32;31
Illes Balears;39;37;39;42;41;45;41;41;41;36;36;32;34;32;32;33;33;28;25;24;19;19;17
Canàries;16;17;17;19;15;19;20;21;18;19;17;18;16;18;19;16;13;13;12;10;8;7;8
Cantàbria;7;6;4;3;3;5;5;4;5;5;6;9;7;9;9;9;10;11;11;11;11;12;9
Castella - la Manxa;113;113;112;116;115;123;127;125;123;133;133;137;138;135;140;141;142;142;137;136;133;130;123
Castella i Lleó;158;162;154;153;156;161;168;164;162;165;173;174;177;175;177;175;166;162;159;158;158;158;158
Comunitat Valenciana;110;104;104;108;95;94;87;87;84;83;77;81;76;76;78;81;89;89;93;87;83;85;78
Extremadura;346;354;360;363;368;377;385;396;408;406;413;412;415;415;431;433;442;445;451;450;457;456;456
Galícia;141;138;143;141;148;149;152;152;152;152;156;165;163;164;166;165;160;155;160;159;155;161;155
Comunitat de Madrid;87;90;87;84;77;83;87;88;86;79;81;83;81;84;77;77;78;77;73;65;63;65;66
Regió de Múrcia;52;53;55;57;58;60;63;65;66;67;68;66;67;68;69;69;70;71;69;67;66;65;62
Comunitat Foral de Navarra;17;17;17;18;19;19;15;15;15;14;14;13;13;13;13;13;14;14;13;15;14;13;13
País Basc;64;58;53;54;51;48;52;49;49;49;50;49;47;47;44;44;41;35;34;36;30;27;25
Rioja, La;7;7;8;10;8;5;6;8;9;9;9;8;8;7;8;11;10;9;10;11;9;9;8
Ceuta i Melilla;15;15;14;17;17;20;22;21;22;24;25;26;25;26;25;26;23;23;23;23;20;19;17
Estranger;2052;1988;1957;1885;1780;1748;1835;1790;1762;1743;1779;1778;1707;1667;1523;1414;1367;1177;1052;931;745;560;432
Total;18785;18609;18424;18357;18165;18210;18158;17938;17698;17533;17427;17241;16897;16596;16102;15775;15561;15018;14514;13870;13167;12635;12078

