﻿Llars. Per nombre i tipus de nucli
Salomó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431359
;2001;1996;1991
Sense nucli. Unipersonals;39;36;32
Sense nucli. Amb 2 persones o més;7;1;2
Amb un nucli. Parelles sense fills. Sense altres persones;37;35;39
Amb un nucli. Parelles sense fills. Amb altres persones;6;6;4
Amb un nucli. Parelles amb fills. Sense altres persones;36;44;43
Amb un nucli. Parelles amb fills. Amb altres persones;10;4;8
Amb un nucli. Mares amb fills. Sense altres persones;7;11;13
Amb un nucli. Mares amb fills. Amb altres persones;0;1;2
Amb un nucli. Pares amb fills. Sense altres persones;3;1;3
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;6;7;15
Amb dos nuclis o més. Amb altres persones;0;1;0
Total;152;147;161

