﻿Main dwellings. By year of construction and tenure status
Montseny. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081379&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;2;1;1;2;3;8;9;5;31
Owned with mortgage or loan;0;0;0;0;0;0;0;3;3
Owned by inheritance or donation;12;1;0;1;1;1;0;2;18
Given free, by company or work reason;1;0;0;0;0;0;0;1;2
Given free, by other people or institutions;0;0;0;0;1;1;0;0;2
Rented, unfurnished;12;1;2;3;0;1;0;0;19
Rented, with furniture;3;0;0;0;1;1;0;0;5
Rented, other;0;0;0;0;0;0;0;0;0
Total;30;3;3;6;6;12;9;11;80

