﻿Población. Por lugar de nacimiento, sexo y edad
Sarroca de Bellera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252017&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;0;0;0;0;0;0;1;1;2
De 5 a 9 años;0;3;3;0;0;0;0;0;0;0;3;3
De 10 a 14 años;0;1;1;0;0;0;0;0;0;0;1;1
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 años;2;1;3;0;0;0;0;0;0;2;1;3
De 25 a 29 años;3;2;5;1;0;1;0;1;1;4;3;7
De 30 a 34 años;4;1;5;0;0;0;0;1;1;4;2;6
De 35 a 39 años;7;3;10;0;0;0;0;0;0;7;3;10
De 40 a 44 años;3;3;6;0;1;1;1;0;1;4;4;8
De 45 a 49 años;5;2;7;0;0;0;0;0;0;5;2;7
De 50 a 54 años;5;1;6;0;0;0;2;0;2;7;1;8
De 55 a 59 años;8;3;11;0;0;0;0;0;0;8;3;11
De 60 a 64 años;5;7;12;0;0;0;0;1;1;5;8;13
De 65 a 69 años;4;7;11;0;0;0;0;0;0;4;7;11
De 70 a 74 años;6;0;6;0;2;2;0;0;0;6;2;8
De 75 a 79 años;3;5;8;0;0;0;1;0;1;4;5;9
De 80 a 84 años;1;1;2;0;0;0;0;0;0;1;1;2
85 años o más;4;5;9;0;0;0;0;0;0;4;5;9
Total;61;46;107;1;3;4;4;3;7;66;52;118

