﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171450&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);115;255;260;195;820
03/2024 (p);120;255;255;200;835
02/2024;130;255;260;195;840
01/2024;130;255;265;195;840
12/2023;125;255;265;195;840
11/2023;115;240;260;195;810
10/2023;115;240;260;200;810
09/2023;115;240;265;195;815
08/2023;130;245;255;195;825
07/2023;145;255;260;190;845
06/2023;125;255;260;190;835
05/2023;120;255;260;195;830
04/2023;120;250;265;190;820
03/2023;120;250;260;185;815
02/2023;115;245;260;190;805
01/2023;110;245;260;190;810
12/2022;120;250;265;190;825
11/2022;100;240;260;180;780
10/2022;105;240;265;180;790
09/2022;110;245;255;180;790
08/2022;130;235;255;180;795
07/2022;135;240;255;185;815
06/2022;125;240;255;180;795
05/2022;120;240;260;185;800
04/2022;120;235;260;185;800
03/2022;125;240;265;185;810
02/2022;130;230;265;185;810
01/2022;120;240;270;185;815
12/2021;117;233;265;186;801
11/2021;97;236;255;184;772
10/2021;102;237;251;185;775
09/2021;98;237;248;187;770
08/2021;122;239;254;183;798
07/2021;122;250;252;186;810
06/2021;108;252;251;184;795
05/2021;93;240;253;180;766
04/2021;87;247;244;175;753
03/2021;103;242;245;176;766
02/2021;87;236;243;180;746
01/2021;89;233;238;180;740
12/2020;98;231;245;180;754
11/2020;85;235;236;180;736
10/2020;83;235;244;179;741
09/2020;85;229;237;181;732
08/2020;103;224;236;178;741
07/2020;109;227;236;180;752
06/2020;80;223;230;176;709
05/2020;81;221;236;176;714
03/2020;93;231;240;178;742
12/2019;107;240;240;184;771
09/2019;97;248;224;184;753
06/2019;109;253;226;182;770
03/2019;112;246;225;184;767
12/2018;107;253;225;187;772
09/2018;106;263;221;188;778
06/2018;125;266;208;186;785
03/2018;119;263;215;188;785
12/2017;113;262;214;186;775
09/2017;113;262;218;179;772
06/2017;134;269;209;183;795
03/2017;129;267;224;180;800
12/2016;118;272;223;172;785
09/2016;119;260;209;175;763
06/2016;129;254;216;166;765
03/2016;129;264;208;178;779
12/2015;135;276;210;179;800
09/2015;113;278;203;179;773
06/2015;119;282;214;171;786
03/2015;113;292;204;174;783
12/2014;120;290;196;174;780
09/2014;112;281;207;169;769
06/2014;122;275;202;171;770
03/2014;103;291;205;169;768
12/2013;104;296;205;170;775
09/2013;107;285;205;168;765
06/2013;114;291;201;163;769
03/2013;96;293;196;159;744
12/2012;105;297;205;162;769
09/2012;107;297;216;163;783
06/2012;111;305;218;159;793
03/2012;99;312;229;150;790

