﻿Espècies arbòries forestals
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:08
;1999
   Total;
 total;
 explot.;943
 ha;12798
 comercial;
 explot.;32
 ha;611
 no comercial;
 explot.;917
 ha;12188
     Frondoses;
 total;
 explot.;74
 ha;276
 comercial;
 explot.;5
 ha;34
 no comercial;
 explot.;69
 ha;242
       Resinoses;
 total;
 explot.;392
 ha;3710
 comercial;
 explot.;25
 ha;554
 no comercial;
 explot.;369
 ha;3156
         Mixtes;
 total;
 explot.;517
 ha;8812
 comercial;
 explot.;3
 ha;23
 no comercial;
 explot.;514
 ha;8790

