﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Navarcles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081402&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;128;3;131
De 5 a 9 anys;0;0;0;0;0;113;1;114
De 10 a 14 anys;0;1;0;0;0;138;0;139
De 15 a 19 anys;1;0;0;0;0;144;2;147
De 20 a 24 anys;4;6;10;4;0;186;9;219
De 25 a 29 anys;10;5;24;22;1;133;3;198
De 30 a 34 anys;10;3;39;59;3;67;8;189
De 35 a 39 anys;9;4;26;133;3;34;5;214
De 40 a 44 anys;9;2;11;198;4;13;2;239
De 45 a 49 anys;7;2;8;143;6;18;3;187
De 50 a 54 anys;9;2;24;146;5;3;1;190
De 55 a 59 anys;6;4;23;81;1;2;2;119
De 60 a 64 anys;8;1;37;66;4;2;4;122
De 65 a 69 anys;8;3;72;52;1;0;3;139
De 70 a 74 anys;6;3;70;26;1;0;4;110
De 75 a 79 anys;11;4;65;13;1;1;5;100
De 80 a 84 anys;3;0;31;4;2;0;2;42
De 85 anys i més;2;4;20;3;2;0;10;41
Total;103;44;460;950;34;982;67;2640

