﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082140&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1659;423;2082
2 floors;432;60;492
3 floors;480;99;582
4 floors;390;33;423
5 floors;144;18;165
6 floors;72;6;81
7 floors;0;0;0
8 floors;0;0;0
9 floors;81;15;93
10 floors and more;0;0;0
Unknown;75;72;147
Total;3333;723;4056

