﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250560&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;68;4;72
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;2;12
Electricitat gas i aigua;1;0;1
Construcció;4;3;7
Comerç i reparació;8;3;11
Hostaleria;1;5;6
Transport i comunicacions;2;0;2
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;2;0;2
Adm. pública defensa i SS;1;4;5
Educació;0;5;5
Sanitat i serveis socials;0;5;5
Altres serveis;0;0;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;97;31;128

