﻿Hogares. Por número y tipo de núcleo
Ullastret
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172057&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;20;20;20
Sin núcleo. Con 2 personas o más;3;4;3
Con un núcleo. Parejas sin hijos. Sin otras personas;14;15;12
Con un núcleo. Parejas sin hijos. Con otras personas;0;3;3
Con un núcleo. Parejas con hijos. Sin otras personas;21;20;23
Con un núcleo. Parejas con hijos. Con otras personas;7;9;13
Con un núcleo. Madres con hijos. Sin otras personas;5;6;4
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;2;3;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;3;5;4
Con dos núcleos o más. Con otras personas;3;0;1
Total;80;86;85

