﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080771
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;2055;1190;17695;20960
02/2024;25;2050;1185;17640;20895
01/2024;25;2040;1165;17475;20700
12/2023;20;2050;1170;17610;20850
11/2023;25;2060;1175;17635;20895
10/2023;25;2060;1175;17460;20720
09/2023;20;2055;1170;17425;20670
08/2023;25;2030;1140;16780;19975
07/2023;25;2050;1155;16940;20170
06/2023;25;2055;1160;17115;20355
05/2023;25;2065;1170;17390;20645
04/2023;25;2060;1160;17380;20625
03/2023;25;2045;1145;17160;20375
02/2023;20;2055;1140;17235;20450
01/2023;20;2065;1125;17060;20270
12/2022;20;2080;1120;17225;20445
11/2022;20;2105;1130;17250;20505
10/2022;20;2105;1135;17035;20295
09/2022;20;2110;1125;16855;20110
08/2022;25;2090;1100;16460;19675
07/2022;20;2115;1130;16795;20065
06/2022;20;2100;1110;16725;19955
05/2022;20;2100;1115;16960;20190
04/2022;20;2090;1120;16925;20155
03/2022;20;2080;1120;16805;20030
02/2022;20;2085;1105;16790;19995
01/2022;20;2080;1080;16715;19895
12/2021;16;2104;1084;16813;20017
11/2021;17;2109;1104;16849;20079
10/2021;17;2129;1085;16739;19970
09/2021;19;2122;1078;16499;19718
08/2021;19;2112;1079;16147;19357
07/2021;18;2152;1085;16426;19681
06/2021;20;2149;1092;16285;19546
05/2021;21;2163;1067;16502;19753
04/2021;18;2143;1055;16348;19564
03/2021;19;2137;1050;16231;19437
02/2021;20;2145;1027;16478;19670
01/2021;20;2160;1032;16411;19623
12/2020;19;2161;1033;16428;19641
11/2020;21;2181;1045;16511;19758
10/2020;20;2179;1038;16511;19748
09/2020;21;2153;1038;16256;19468
08/2020;21;2169;1024;16011;19225
07/2020;21;2182;1036;16004;19243
06/2020;24;2175;1040;16044;19283
05/2020;24;2189;1012;16385;19610
03/2020;24;2215;969;16558;19766
12/2019;22;2237;1027;17164;20450
09/2019;26;2197;1032;16971;20226
06/2019;25;2271;1069;17024;20389
03/2019;21;2272;1064;16980;20337
12/2018;19;2247;1026;16939;20231
09/2018;22;2265;1040;16688;20015
06/2018;23;2273;1073;16778;20147
03/2018;23;2257;1067;16624;19971
12/2017;22;2249;1012;16494;19777
09/2017;25;2232;998;16303;19558
06/2017;24;2240;1018;16129;19411
03/2017;25;2211;1008;16032;19276
12/2016;26;2186;966;16057;19235
09/2016;26;2190;965;15669;18850
06/2016;24;2172;963;15709;18868
03/2016;23;2138;952;15627;18740
12/2015;25;2153;914;15543;18635
09/2015;29;2147;912;15275;18363
06/2015;28;2149;939;15247;18363
03/2015;30;2151;914;15086;18181
12/2014;26;2135;872;15054;18087
09/2014;26;2118;860;14746;17750
06/2014;29;2124;849;14801;17803
03/2014;26;2110;837;14723;17696
12/2013;27;2129;813;14650;17619
09/2013;31;2145;849;14467;17492
06/2013;30;2157;878;14602;17667
03/2013;31;2163;885;14587;17666
12/2012;31;2168;901;14673;17773
09/2012;28;2201;959;14919;18107
06/2012;29;2230;1013;14816;18088
03/2012;30;2265;1020;14669;17984

