﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080863
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;30;57;81;60;141;105;93;195
2019;48;39;87;138;81;216;186;117;303
2018;42;45;87;90;51;144;129;96;228
2017;36;57;93;78;78;156;117;135;252
2016;39;45;87;60;51;108;102;93;195
2011-2015;183;162;345;150;123;270;330;285;615
2001-2010;495;528;1023;432;327;759;927;858;1785
1991-2000;327;336;660;45;33;78;372;366;738
1981-1990;228;213;441;6;3;9;234;219;453
Abans de 1981;1278;1455;2736;3;3;6;1281;1458;2742
Sempre hi ha viscut;6411;6228;12639;126;96;222;6537;6327;12861
Total;9114;9141;18255;1203;906;2112;10317;10047;20364

