﻿Impost de béns immobles de naturalesa urbana (IBI)
Bellver de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250518&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;3626;147927;1153829;40796;318
2021;1989;3606;146894;1145772;40736;318
2020;1989;3581;146465;1142427;40901;319
2019;1989;3561;141524;1103884;39743;310
2018;1989;3542;140766;1097974;39742;310
2017;1989;3577;140933;1099280;39400;307
2016;1989;3603;130341;1068796;36176;297
2015;1989;3533;128041;1049938;36241;297
2014;1989;3522;115450;1039050;32780;295
2013;1989;3498;100516;995109;28735;284
2012;1989;3410;99365;983712;29139;289
2011;1989;3363;92687;834180;27561;248
2010;1989;3353;91840;826557;27390;247
2009;1989;3282;88208;793874;26876;242
2008;1989;3252;85262;724730;26218;223
2007;1989;3062;78032;647668;25484;212
2006;1989;2944;72928;583428;24772;198

