﻿Immigracions. Per municipi de destinació i lloc de procedència
Castelldans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250674
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;17;8;0;31
2021;1;21;5;5;32
2020;4;16;8;7;35
2019;3;14;5;2;24
2018;3;20;20;6;49
2017;4;16;1;9;30
2016;5;12;1;6;24
2015;6;5;10;6;27
2014;8;13;9;5;35
2013;13;18;10;2;43
2012;6;7;10;5;28
2011;11;15;10;6;42
2010;4;29;2;9;44
2009;1;26;17;5;49
2008;3;20;5;8;36
2007;12;28;17;19;76
2006;11;9;10;11;41
2005;10;15;18;12;55
2004;0;17;4;15;36
2003;7;10;4;2;23
2002;4;13;5;7;29
2001;2;8;2;2;14
2000;8;12;5;2;27
1999;3;28;4;1;36
1998;2;17;9;1;29
1997;1;6;2;1;10
1995;1;9;11;5;26
1994;6;8;4;1;19
1993;3;7;4;0;14
1992;2;10;11;9;32
1990;1;8;16;10;35
1989;2;2;11;0;15
1988;0;1;6;0;7

