﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Navàs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081419&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;0;0;0;1;0;1;1;0;3
1993;0;0;1;0;0;0;1;0;1;0;3
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;1;0;1;0;0;0;2
1990-81;2;2;1;0;2;1;6;2;3;0;19
1980-71;2;2;2;3;12;4;30;32;11;0;98
1970-61;9;5;3;0;12;3;35;43;16;0;126
1960-51;3;2;5;3;6;3;26;23;7;0;78
1950-41;2;1;0;0;3;1;7;5;0;0;19
1940-31;0;1;0;0;0;0;0;2;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;18;13;12;6;37;13;107;108;39;0;353

