﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431606&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;272;135;0;407
06/2020;278;133;0;411
03/2020;335;80;0;415
12/2019;285;136;0;421
09/2019;265;141;0;406
06/2019;275;146;0;421
03/2019;263;145;0;408
12/2018;255;133;0;388
09/2018;252;134;0;386
06/2018;256;138;0;394
03/2018;269;126;0;395
12/2017;259;127;0;386
09/2017;254;128;0;382
06/2017;251;129;0;380
03/2017;236;126;0;362
12/2016;230;121;0;351
09/2016;280;68;0;348
06/2016;223;124;0;347
03/2016;221;123;0;344
12/2015;214;117;0;331
09/2015;226;116;0;342
06/2015;238;122;0;360
03/2015;237;122;0;359
12/2014;217;121;0;338
09/2014;198;122;0;320
06/2014;206;117;0;323
03/2014;194;129;0;323
12/2013;195;123;0;318
09/2013;199;115;0;314
06/2013;198;114;0;312
03/2013;208;111;0;319
12/2012;250;106;0;356
09/2012;264;104;0;368
06/2012;254;131;0;385
03/2012;239;143;0;382
12/2011;230;161;0;391
09/2011;249;174;0;423
06/2011;309;200;0;509
03/2011;297;174;0;471
12/2010;308;182;0;490
09/2010;304;176;0;480
06/2010;326;127;0;453
03/2010;326;127;0;453
12/2009;342;131;0;473
09/2009;297;133;0;430
06/2009;256;180;0;436
03/2009;259;193;0;452
12/2008;265;199;0;464
09/2008;264;205;0;469
06/2008;277;201;0;478
03/2008;281;199;0;480

