﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Sant Joan de Vilatorrada
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:082188
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;135211;40437;43166;42930;17366
2007;127225;38875;38014;39741;16974
2006;118295;36435;34562;37287;14405
2005;109353;34330;32223;34207;12724
2004;101169;29842;30581;31747;11236
2003;99997;26854;26951;29691;10462
2002;91380;26102;24600;31796;9911
2001;87065;24300;21906;29753;9216
2000;79937;22027;20177;25985;7897

