﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Catalunya. 2019
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&t=201900
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;144102;135978;280080;6602;6507;13109;1931;1845;3776;15018;14237;29255;1863;1805;3668;3699;3628;7327;6207;5506;11713;179422;169506;348928
De 5 a 9 anys;175540;164964;340504;6621;6180;12801;2069;1937;4006;12134;11617;23751;1803;1721;3524;3349;3254;6603;5725;5265;10990;207241;194938;402179
De 10 a 14 anys;192150;182095;374245;5701;5393;11094;1898;1660;3558;7138;6448;13586;1992;2036;4028;2827;2771;5598;4806;4094;8900;216512;204497;421009
De 15 a 19 anys;170672;162377;333049;5377;5104;10481;1729;1651;3380;9846;5671;15517;2705;2887;5592;5016;4983;9999;5192;3510;8702;200537;186183;386720
De 20 a 24 anys;152973;143710;296683;7858;8683;16541;2381;2818;5199;11837;8260;20097;3863;6563;10426;8255;9229;17484;8959;5922;14881;196126;185185;381311
De 25 a 29 anys;153973;147564;301537;14411;16892;31303;3005;4240;7245;14631;11644;26275;5454;10025;15479;12159;14733;26892;12112;7840;19952;215745;212938;428683
De 30 a 34 anys;165618;162651;328269;18296;20265;38561;3125;5358;8483;18737;15879;34616;4997;9339;14336;13628;17197;30825;12581;8561;21142;236982;239250;476232
De 35 a 39 anys;213769;213603;427372;19174;18957;38131;3455;5660;9115;24839;15222;40061;4216;8006;12222;14192;16870;31062;13043;8454;21497;292688;286772;579460
De 40 a 44 anys;274969;270798;545767;17871;15494;33365;3495;4927;8422;24362;11916;36278;3121;5874;8995;11046;13297;24343;11677;7245;18922;346541;329551;676092
De 45 a 49 anys;265124;261816;526940;14494;11445;25939;2992;3941;6933;17415;8077;25492;2388;4220;6608;7477;9464;16941;8832;6286;15118;318722;305249;623971
De 50 a 54 anys;250435;251699;502134;11134;8606;19740;2286;2873;5159;10462;5606;16068;1634;2839;4473;5018;7096;12114;5730;4325;10055;286699;283044;569743
De 55 a 59 anys;221037;233569;454606;7481;6094;13575;1869;2684;4553;6154;3956;10110;982;1776;2758;3225;5182;8407;3164;2414;5578;243912;255675;499587
De 60 a 64 anys;195758;212797;408555;5121;4685;9806;1230;2072;3302;3759;2543;6302;569;1144;1713;2063;3679;5742;1853;1275;3128;210353;228195;438548
De 65 a 69 anys;171210;192382;363592;3697;3657;7354;715;1306;2021;1978;1452;3430;395;819;1214;1313;2620;3933;751;713;1464;180059;202949;383008
De 70 a 74 anys;154933;183436;338369;2704;2774;5478;378;679;1057;766;939;1705;258;535;793;868;1677;2545;385;422;807;160292;190462;350754
De 75 a 79 anys;108575;136355;244930;1832;1741;3573;213;356;569;472;711;1183;195;272;467;491;1081;1572;186;225;411;111964;140741;252705
De 80 a 84 anys;84650;124489;209139;963;1002;1965;127;229;356;276;428;704;82;192;274;265;609;874;91;117;208;86454;127066;213520
85 anys o més;78854;161165;240019;568;756;1324;68;118;186;110;198;308;63;113;176;167;494;661;44;49;93;79874;162893;242767
Total;3174342;3341448;6515790;149905;144235;294140;32966;44354;77320;179934;124804;304738;36580;60166;96746;95058;117864;212922;101338;72223;173561;3770123;3905094;7675217

