﻿Eleccions al Congrés de Diputats. Dades generals
Alcover
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430056
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3677;2505;2476;17;12;68,1;31,9
2016;3626;2157;2109;29;19;59,5;40,5
2015;3615;2376;2337;17;22;65,7;34,3
2011;3559;2191;2100;47;44;61,6;38,4
2008;3489;2293;2235;43;15;65,7;34,3
2004;3230;2399;2372;22;5;74,3;25,7
2000;3047;1927;1905;14;8;63,2;36,8
1996;2861;2112;2097;9;6;73,8;26,2
1993;2763;1992;1963;17;12;72,1;27,9
1989;2671;1669;1650;8;11;62,5;37,5
1986;2712;1879;1854;13;12;69,3;30,7
1982;2579;1952;1926;8;18;75,7;24,3
1979;2475;1723;1709;3;11;69,6;30,4
1977;2220;1769;1761;0;8;79,7;20,3

