﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:439044&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);325;220;200;1195;1945
02/2024;325;220;205;1170;1920
01/2024;315;220;205;1185;1925
12/2023;325;225;205;1210;1965
11/2023;320;225;205;1210;1960
10/2023;300;230;205;1195;1935
09/2023;295;240;210;1170;1915
08/2023;300;245;205;1150;1900
07/2023;305;245;210;1165;1930
06/2023;300;245;215;1175;1935
05/2023;305;240;200;1160;1905
04/2023;310;245;200;1145;1900
03/2023;295;245;205;1130;1875
02/2023;295;240;205;1145;1885
01/2023;300;235;200;1125;1855
12/2022;300;240;200;1175;1915
11/2022;285;240;200;1155;1885
10/2022;275;245;205;1170;1895
09/2022;270;240;195;1115;1820
08/2022;270;245;195;1105;1815
07/2022;270;250;200;1155;1875
06/2022;260;250;205;1145;1860
05/2022;285;245;200;1135;1865
04/2022;280;250;195;1125;1850
03/2022;285;240;190;1120;1835
02/2022;285;235;195;1125;1840
01/2022;270;240;195;1105;1810
12/2021;275;239;193;1126;1833
11/2021;280;237;189;1135;1841
10/2021;273;237;185;1134;1829
09/2021;278;234;178;1091;1781
08/2021;275;231;175;1061;1742
07/2021;281;240;182;1112;1815
06/2021;283;242;190;1069;1784
05/2021;280;240;194;1060;1774
04/2021;268;238;190;1033;1729
03/2021;270;235;192;1043;1740
02/2021;270;236;196;1047;1749
01/2021;263;229;195;1057;1744
12/2020;261;232;191;1067;1751
11/2020;248;232;195;1058;1733
10/2020;256;228;198;1056;1738
09/2020;261;231;189;1010;1691
08/2020;265;232;188;1019;1704
07/2020;259;226;189;1013;1687
06/2020;266;223;184;996;1669
05/2020;277;214;173;986;1650
03/2020;269;211;149;985;1614
12/2019;274;226;170;1055;1725
09/2019;258;226;169;1043;1696
06/2019;246;221;174;1121;1762
03/2019;275;226;181;1069;1751
12/2018;283;226;164;1084;1757
09/2018;256;220;156;1052;1684
06/2018;263;221;170;1113;1767
03/2018;269;216;161;1081;1727
12/2017;259;224;159;1079;1721
09/2017;251;220;151;1060;1682
06/2017;258;222;160;1089;1729
03/2017;294;219;153;1004;1670
12/2016;266;224;153;1062;1705
09/2016;255;215;158;1018;1646
06/2016;238;214;156;1038;1646
03/2016;272;207;147;977;1603
12/2015;258;214;145;1015;1632
09/2015;231;207;140;977;1555
06/2015;233;205;149;1001;1588
03/2015;259;196;144;957;1556
12/2014;268;194;136;977;1575
09/2014;241;192;133;924;1490
06/2014;253;195;133;1001;1582
03/2014;262;193;136;929;1520
12/2013;262;201;134;986;1583
09/2013;252;201;131;940;1524
06/2013;263;207;130;967;1567
03/2013;291;197;124;903;1515
12/2012;304;210;124;953;1591
09/2012;277;217;128;957;1579
06/2012;284;229;138;1004;1655
03/2012;304;226;150;937;1617

