﻿Comptes de cotització. A últim dia del mes
Baix Empordà
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:10
;Comptes de cotització
09/2020;5225
06/2020;5434
03/2020;4945
12/2019;5227
09/2019;5630
06/2019;6019
03/2019;5350
12/2018;5173
09/2018;5652
06/2018;5961
03/2018;5480
12/2017;5080
09/2017;5597
06/2017;5833
03/2017;5161
12/2016;5050
09/2016;5411
06/2016;5792
03/2016;5243
12/2015;4900
09/2015;5268
06/2015;5708
03/2015;5078
12/2014;4817
09/2014;5194
06/2014;5541
03/2014;4842
12/2013;4701
09/2013;5121
06/2013;5447
03/2013;4897
12/2012;4668
09/2012;5234
06/2012;5453
03/2012;4874
12/2011;4836
09/2011;5276
06/2011;5587
03/2011;4998
12/2010;4982
09/2010;5376
06/2010;5694
03/2010;5172
12/2009;5077
09/2009;5467
06/2009;5810
03/2009;5394
12/2008;5505
09/2008;5998
06/2008;6408
03/2008;6132

