﻿Dedicació a l'explotació de la mà d'obra familiar
Bot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430326&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;78;133
 altres activitats lucratives;;
 principal;80;44
 secundària;9;22
      Dedicació del cònjuge;;
   sols a l'explotació;44;80
 altres activitats lucratives;;
 principal;30;11
 secundària;7;6
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;34
 persones;27;46
 altres activitats lucratives;;
 principal;;
 explot.;46;23
 persones;60;29
 secundària;;
 explot.;5;7
 persones;5;7

