﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:02
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;13959;1266;972;63;78;16341
2 plantes;6078;1170;1773;15;15;9051
3 plantes;855;789;4719;3;9;6375
4 plantes;39;45;9681;3;0;9771
5 plantes;0;3;5442;3;0;5451
6 plantes;3;0;2628;0;0;2631
7 plantes;0;0;1257;0;0;1257
8 plantes;0;0;633;0;0;636
9 plantes;0;0;1041;0;0;1041
10 plantes o més;0;0;978;0;0;978
No hi consta;387;30;219;1068;183;1881
Total;21321;3309;29343;1155;291;55419

