﻿Població de 2 anys o més. Per coneixement del català i edat
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:25
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;371;370;259;..;..;..
De 5 a 9 anys;579;545;530;530;483;..
De 10 a 14 anys;453;423;423;423;417;..
De 15 a 19 anys;640;600;593;586;586;..
De 20 a 24 anys;730;726;670;706;642;..
De 25 a 29 anys;661;634;490;530;438;..
De 30 a 34 anys;893;829;616;642;572;64
De 35 a 39 anys;1006;968;822;826;743;..
De 40 a 44 anys;932;909;734;789;699;..
De 45 a 49 anys;951;922;786;780;671;..
De 50 a 54 anys;1041;1036;937;982;747;..
De 55 a 59 anys;851;827;730;778;532;24
De 60 a 64 anys;753;743;644;677;450;..
De 65 a 69 anys;653;649;545;572;344;..
De 70 a 74 anys;496;475;421;431;140;..
De 75 a 79 anys;725;707;631;617;267;18
De 80 a 84 anys;760;756;669;661;275;..
De 85 anys i més;587;560;528;509;237;..
Total;13083;12680;11028;11052;8246;403

