﻿Población a 1 de enero. Por sexo y edad quinquenal
Solsona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252075&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;228;233;461
De 5 a 9 años;233;216;449
De 10 a 14 años;244;224;468
De 15 a 19 años;244;262;506
De 20 a 24 años;301;240;541
De 25 a 29 años;230;232;462
De 30 a 34 años;266;280;546
De 35 a 39 años;300;296;596
De 40 a 44 años;340;342;682
De 45 a 49 años;372;349;721
De 50 a 54 años;362;340;702
De 55 a 59 años;363;311;674
De 60 a 64 años;298;300;598
De 65 a 69 años;213;242;455
De 70 a 74 años;193;202;395
De 75 a 79 años;129;192;321
De 80 a 84 años;104;148;252
De 85 a 89 años;78;108;186
De 90 a 94 años;30;68;98
De 95 a 99 años;3;15;18
100 años o más;0;0;0
Total;4531;4600;9131

