﻿Població de 15 anys i més segons sexe, nacionalitat i nombre d'unions
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3418&lang=es
;Cap unió;Una unió, matrimoni;Una unió, parella;Dues unions, matrimonis;Dues unions, matrimoni i parella;Dues unions, parelles;Més de dues unions;Total
Homes;;;;;;;;
espanyola;25,5;56,5;8,6;1,6;6,3;0,5;0,9;100
estrangera;33,3;45,4;12,3;..;6,5;..;..;100
total;26,8;54,8;9,2;1,5;6,4;0,5;0,9;100
Dones;;;;;;;;
espanyola;18,4;64,5;7,9;1,4;6,8;0,5;0,6;100
estrangera;20,5;52,8;14,6;..;7,7;..;..;100
total;18,7;62,9;8,8;1,3;7,0;0,6;0,7;100
Total;;;;;;;;
espanyola;21,9;60,6;8,2;1,5;6,6;0,5;0,7;100
estrangera;27,3;48,9;13,4;1,0;7,0;1,1;1,2;100
total;22,7;58,9;9,0;1,4;6,7;0,6;0,8;100

