﻿Eleccions al Parlament de Catalunya. Dades generals
Calaf
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080312
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2313;1360;1312;16;32;58,8;41,2
2017;2362;2018;2003;8;7;85,4;14,6
2015;2304;1907;1880;14;13;82,8;17,2
2012;2283;1735;1691;32;12;76,0;24,0
2010;2303;1572;1511;50;11;68,3;31,7
2006;2373;1534;1472;21;41;64,6;35,4
2003;2426;1807;1785;16;6;74,5;25,5
1999;2538;1762;1735;21;6;69,4;30,6
1995;2565;1907;1889;15;3;74,4;25,7
1992;2532;1747;1720;19;8;69,0;31,0
1988;2471;1740;1718;10;12;70,4;29,6
1984;2428;1794;1741;6;47;73,9;26,1
1980;2427;1589;1581;2;6;65,5;34,5

