﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pont de Molins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171352
;2001;1996;1991
Agricultura i ramaderia;8;9;14
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;33;13
Electricitat gas i aigua;1;0;4
Construcció;30;24;16
Comerç i reparació;61;27;23
Hostaleria;23;14;5
Transport i comunicacions;14;7;4
Mediació financera;2;4;2
Immob. lloguers i serveis empr.;13;11;3
Adm. pública, defensa i SS;6;6;8
Educació;7;5;0
Sanitat i serveis socials;4;6;2
Altres serveis;7;5;2
Personal domèstic;4;0;0
Organismes extraterrit.;0;0;0
Total;201;151;96

