﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Quintí de Mediona. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082362&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;100;97;78;69;68;92;141;143;145;142;125;102;98;108;77;87;71;61;1804
Hombres;46;54;47;38;35;48;66;80;66;75;65;44;49;60;39;33;32;32;909
Mujeres;54;43;31;31;33;44;75;63;79;67;60;58;49;48;38;54;39;29;895
Resto de la Unión Europea;2;0;0;2;0;1;2;3;2;2;0;0;1;0;0;0;0;0;15
Hombres;0;0;0;1;0;0;1;2;1;2;0;0;1;0;0;0;0;0;8
Mujeres;2;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;6
Resto de Europa;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
África;53;30;28;15;18;14;26;30;21;13;7;2;2;0;0;0;0;0;260
Hombres;30;16;18;7;7;8;13;21;15;6;6;2;2;0;0;0;0;0;151
Mujeres;23;14;10;8;11;6;13;9;6;7;1;0;0;0;0;0;0;0;109
América del Norte y Central;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;4
América del Sur;0;0;6;2;3;1;1;3;3;0;3;2;0;0;0;0;0;0;24
Hombres;0;0;2;1;3;1;0;0;1;0;2;2;0;0;0;0;0;0;12
Mujeres;0;0;4;1;0;0;1;3;2;0;1;0;0;0;0;0;0;0;12
Asia y Oceanía;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;156;127;112;88;90;109;173;181;173;157;136;106;101;108;77;87;71;61;2113
Hombres;76;70;67;47;45;57;81;104;84;83;73;48;52;60;39;33;32;32;1085
Mujeres;80;57;45;41;45;52;92;77;89;74;62;58;49;48;38;54;39;29;1029

