﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Campdevànol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170366
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1451810;1437;879;1295;1809
2021;1257456;1247;747;1128;1563
2020;1231573;1217;733;1102;1524
2019;1218991;1192;717;1066;1489
2018;1173907;1153;689;1026;1440
2017;1106027;1109;655;981;1389
2016;1094147;1078;638;955;1344
2014;1049224;1013;633;901;1246
2013;1026185;992;631;885;1222
2012;980184;955;596;856;1176
2011;948786;927;581;820;1135

