﻿Població. Per any d'arribada a Espanya i sexe
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430862
;Homes;Dones;Total
2020;18;9;27
2019;48;30;75
2018;27;15;42
2017;12;21;30
2016;18;6;24
2011-2015;54;48;102
2001-2010;348;333;681
1991-2000;57;36;93
1981-1990;3;12;15
Abans de 1981;12;9;21
Sempre hi ha viscut;3210;3147;6357
Total;3804;3666;7467

