﻿Dedicació a l'explotació de la mà d'obra familiar
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252000&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;106;101
 altres activitats lucratives;;
 principal;37;16
 secundària;10;18
      Dedicació del cònjuge;;
   sols a l'explotació;67;60
 altres activitats lucratives;;
 principal;7;10
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;45;26
 persones;54;40
 altres activitats lucratives;;
 principal;;
 explot.;20;15
 persones;23;17
 secundària;;
 explot.;1;10
 persones;1;11

