﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170792&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;34;89;98;119;94;79;68;52;24;70;727
Dones;0;63;151;129;106;41;31;18;4;2;3;548
Total;0;97;240;227;225;135;110;86;56;26;73;1275
Magisteri;;;;;;;;;;;;
Homes;6;26;37;32;39;46;54;47;29;18;86;420
Dones;11;141;172;194;159;204;144;156;81;63;246;1571
Total;17;167;209;226;198;250;198;203;110;81;332;1991
Ciències socials;;;;;;;;;;;;
Homes;23;156;258;246;208;172;142;118;96;52;116;1587
Dones;46;299;472;412;284;212;132;77;56;30;69;2089
Total;69;455;730;658;492;384;274;195;152;82;185;3676
Arts i humanitats;;;;;;;;;;;;
Homes;5;56;94;98;91;78;58;47;39;18;35;619
Dones;7;139;198;195;169;119;99;76;55;16;34;1107
Total;12;195;292;293;260;197;157;123;94;34;69;1726
Informàtica;;;;;;;;;;;;
Homes;3;74;78;85;48;16;14;9;3;1;7;338
Dones;4;19;41;38;20;9;5;0;0;3;1;140
Total;7;93;119;123;68;25;19;9;3;4;8;478
Enginyeries;;;;;;;;;;;;
Homes;3;81;170;146;108;115;82;69;72;38;59;943
Dones;4;48;60;37;24;9;4;2;1;0;3;192
Total;7;129;230;183;132;124;86;71;73;38;62;1135
Formació tècnica;;;;;;;;;;;;
Homes;67;325;426;386;289;198;158;138;91;46;78;2202
Dones;8;65;102;100;67;44;38;23;6;5;24;482
Total;75;390;528;486;356;242;196;161;97;51;102;2684
Ciències;;;;;;;;;;;;
Homes;0;41;75;63;63;48;44;25;19;10;26;414
Dones;0;75;127;84;64;70;57;17;8;1;10;513
Total;0;116;202;147;127;118;101;42;27;11;36;927
Arquitectura i construcció;;;;;;;;;;;;
Homes;5;26;52;63;49;64;57;54;37;20;27;454
Dones;1;21;41;36;18;27;12;6;3;0;1;166
Total;6;47;93;99;67;91;69;60;40;20;28;620
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;30;22;29;30;21;16;11;5;3;16;184
Dones;0;9;12;11;10;6;4;0;2;1;1;56
Total;1;39;34;40;40;27;20;11;7;4;17;240
Salut i serveis socials;;;;;;;;;;;;
Homes;5;34;64;73;111;106;105;67;47;28;86;726
Dones;25;205;277;276;268;312;242;131;81;23;63;1903
Total;30;239;341;349;379;418;347;198;128;51;149;2629
Altres serveis;;;;;;;;;;;;
Homes;14;69;55;65;55;34;25;26;28;18;40;429
Dones;35;161;191;180;111;57;24;28;13;10;20;830
Total;49;230;246;245;166;91;49;54;41;28;60;1259
Total;;;;;;;;;;;;
Homes;132;952;1420;1384;1210;992;834;679;518;276;646;9043
Dones;141;1245;1844;1692;1300;1110;792;534;310;154;475;9597
Total;273;2197;3264;3076;2510;2102;1626;1213;828;430;1121;18640

