﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170669&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2237;2050;2037;1553;31;2268
Girona;18661;16813;16382;12788;333;18994
Lleida;166;145;141;96;2;168
Tarragona;152;140;137;100;4;156
Andalusia;3839;2249;2237;889;288;4127
Aragó;296;219;227;106;7;303
Astúries;65;42;42;18;6;71
Balears;66;59;60;50;3;69
Canàries;41;33;31;17;1;42
Cantàbria;39;28;31;17;2;41
Catella-la Manxa;286;184;185;67;20;306
Catella i Lleó;592;351;380;157;36;628
Comunitat Valenciana;245;193;194;115;3;248
Extremadura;816;515;528;219;72;888
Galícia;257;181;182;72;8;265
Madrid;263;191;200;121;15;278
Múrcia;157;105;108;48;10;167
Navarra;34;25;29;15;1;35
País Basc;100;75;79;38;2;102
La Rioja;28;22;25;12;1;29
Ceuta / Melilla;94;65;66;35;3;97
Estranger;2089;1062;1063;606;829;2918
Total;30523;24747;24364;17139;1677;32200

