﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:34&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;2;1;0;0;8
De 25 a 29 anys;16;23;0;2;0;41
De 30 a 34 anys;20;53;1;9;2;85
De 35 a 39 anys;19;52;4;20;5;100
De 40 a 44 anys;12;54;10;31;12;119
De 45 a 49 anys;17;60;19;33;12;141
De 50 a 54 anys;4;46;25;29;13;117
De 55 a 59 anys;6;28;35;20;9;98
De 60 a 64 anys;2;33;34;3;7;79
De 65 a 69 anys;0;15;42;3;5;65
De 70 a 74 anys;0;6;39;1;1;47
De 75 a 79 anys;1;4;29;0;0;34
De 80 a 84 anys;0;1;20;2;0;23
De 85 anys i més;1;0;24;0;0;25
Total;103;377;283;153;66;982

