﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Oliva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431401&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2240;215509;1400810;96209;625
2021;1996;2239;214545;1394540;95822;623
2020;1996;2237;214514;1394342;95894;623
2019;1996;2235;214566;1394675;96003;624
2018;1996;2237;214705;1395585;95979;624
2017;1996;2330;214281;1392825;91966;598
2016;1996;2477;229182;1489685;92524;601
2015;1996;2474;208651;1491854;84338;603
2014;1996;2522;197138;1409536;78167;559
2013;1996;2520;170634;1220035;67712;484
2012;1996;2459;166860;1193048;67857;485
2011;1996;2428;165193;1073752;68037;442
2010;1996;2266;163592;1020816;72194;451
2009;1996;2128;136520;851885;64154;400
2008;1996;2060;130912;782852;63550;380
2007;1996;1983;115825;662519;58409;334
2006;1996;2036;116287;665163;57115;327

