﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Montornès, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431114&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;15;32;52
12/2023 (p);1;4;13;32;50
09/2023 (p);1;4;14;35;54
06/2023 (p);1;3;16;36;56
03/2023 (p);1;3;15;33;52
12/2022 (p);1;3;12;29;45
09/2022 (p);1;3;12;28;44
06/2022 (p);0;3;12;31;46
03/2022 (p);0;3;11;32;46
12/2021 (p);0;3;12;28;43
09/2021 (p);0;3;14;29;46
06/2021 (p);0;3;13;34;50
03/2021 (p);0;3;12;30;45
12/2020 (p);0;3;12;30;45

