﻿Població. Per any d'arribada al municipi i sexe
Alfarràs. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250138
;Homes;Dones;Total
2020;57;39;96
2019;54;39;93
2018;39;33;72
2017;27;27;54
2016;27;24;51
2011-2015;126;81;207
2001-2010;207;153;360
1991-2000;63;87;153
1981-1990;78;66;147
Abans de 1981;267;351;618
Sempre hi ha viscut;492;432;924
Total;1437;1332;2769

