﻿Població. Per any d'arribada a Catalunya, sexe i edat
Terrassa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082798&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;164;359;486;596;1019;2020;3461;5051;5880;6380;6355;5464;5720;5249;4317;2899;1902;1376;58698
Homes;78;199;250;291;502;997;1751;2478;2976;3228;3102;2657;2741;2358;1891;1197;667;423;27786
Dones;86;160;236;305;517;1023;1710;2573;2904;3152;3253;2807;2979;2891;2426;1702;1235;953;30912
Arribats l'any 1996;33;19;20;19;24;35;18;15;9;6;8;4;2;1;4;4;4;2;227
Homes;17;7;13;10;10;18;6;7;5;3;0;3;2;0;0;3;1;0;105
Dones;16;12;7;9;14;17;12;8;4;3;8;1;0;1;4;1;3;2;122
Arribats l'any 1995;53;38;34;47;58;41;32;33;25;8;7;5;5;4;4;13;5;7;419
Homes;21;20;19;19;24;20;16;20;15;3;5;4;1;2;0;3;4;3;199
Dones;32;18;15;28;34;21;16;13;10;5;2;1;4;2;4;10;1;4;220
Arribats l'any 1994;28;23;31;23;43;45;33;28;10;7;11;2;5;7;7;4;6;4;317
Homes;15;11;13;9;24;22;18;12;5;3;4;1;2;2;3;3;3;1;151
Dones;13;12;18;14;19;23;15;16;5;4;7;1;3;5;4;1;3;3;166
Arribats l'any 1993;28;35;27;16;36;56;40;25;15;9;2;1;7;5;6;7;8;5;328
Homes;14;23;16;8;17;22;19;13;8;3;2;1;1;1;2;4;2;1;157
Dones;14;12;11;8;19;34;21;12;7;6;0;0;6;4;4;3;6;4;171
Arribats l'any 1992;18;37;35;42;32;56;57;31;16;17;13;5;4;13;3;7;7;6;399
Homes;9;20;16;22;14;21;32;15;7;10;5;3;2;5;2;1;2;2;188
Dones;9;17;19;20;18;35;25;16;9;7;8;2;2;8;1;6;5;4;211
Arribats l'any 1991;4;54;34;26;35;74;85;39;23;15;7;7;7;10;9;7;5;5;446
Homes;2;33;21;16;12;41;39;20;11;9;4;3;2;3;4;3;1;2;226
Dones;2;21;13;10;23;33;46;19;12;6;3;4;5;7;5;4;4;3;220
Arribats l'any 1990-81;0;153;305;257;209;392;619;443;220;158;93;52;56;57;61;64;52;67;3258
Homes;0;85;152;120;99;182;318;228;128;85;43;19;24;27;22;20;16;16;1584
Dones;0;68;153;137;110;210;301;215;92;73;50;33;32;30;39;44;36;51;1674
Arribats l'any 1980-71;0;0;0;166;582;914;974;1388;1374;942;541;391;477;404;319;148;91;91;8802
Homes;0;0;0;87;302;460;489;633;654;508;254;159;236;197;132;55;19;32;4217
Dones;0;0;0;79;280;454;485;755;720;434;287;232;241;207;187;93;72;59;4585
Arribats l'any 1970-61;0;0;0;0;0;407;1603;2549;2704;3092;2867;2031;1532;1270;1116;788;477;265;20701
Homes;0;0;0;0;0;211;814;1267;1334;1487;1455;1111;753;596;483;343;163;87;10104
Dones;0;0;0;0;0;196;789;1282;1370;1605;1412;920;779;674;633;445;314;178;10597
Arribats l'any 1960-51;0;0;0;0;0;0;0;500;1484;1774;2055;2043;2172;1834;1133;655;423;297;14370
Homes;0;0;0;0;0;0;0;263;809;921;968;951;1093;864;528;265;155;89;6906
Dones;0;0;0;0;0;0;0;237;675;853;1087;1092;1079;970;605;390;268;208;7464
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;352;751;825;1154;1163;1066;631;307;193;6442
Homes;0;0;0;0;0;0;0;0;0;196;362;367;485;461;474;303;125;67;2840
Dones;0;0;0;0;0;0;0;0;0;156;389;458;669;702;592;328;182;126;3602
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;98;299;344;313;285;172;99;1610
Homes;0;0;0;0;0;0;0;0;0;0;0;35;140;136;119;86;64;32;612
Dones;0;0;0;0;0;0;0;0;0;0;0;63;159;208;194;199;108;67;998
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;137;276;214;210;135;972
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;64;122;82;56;36;360
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;73;154;132;154;99;612
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;135;200;407
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;56;55;137
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;79;145;270

