﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251312&lang=en
;1999;1989
      Total;;
 explot.;126;148
 UTA;182;250
     Mà d'obra familiar;;
 total;;
  explot.;111;147
 nombre persones;254;382
  UTA;134;232
 titular;;
 nombre persones;111;147
  UTA;81;125
 cònjuge;;
 nombre persones;61;123
 altres familiars;;
  UTA;18;31
   explot.;56;69
 nombre persones;82;112
  UTA;36;76
       Mà d'obra assalariada;;
 total;;
  explot.;70;49
   UTA;48;18
 fixa;;
  explot.;16;5
 nombre persones;41;6
  UTA;28;4
 eventual;;
  explot.;65;47
   UTA;20;15

