﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:20
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1110;531;1641
De 1900 a 1920;2817;1716;4533
De 1921 a 1940;1089;558;1650
De 1941 a 1950;819;318;1137
De 1951 a 1960;2385;615;3000
De 1961 a 1970;7716;1524;9240
De 1971 a 1980;13596;2193;15786
De 1981 a 1990;8793;1389;10182
De 1991 a 2000;12732;1830;14559
De 2001 a 2010;16215;3291;19506
De 2011 a 2020;1848;555;2406
No hi consta;1983;3099;5085
Total;71103;17619;88725

