﻿Nascuts vius segons el sexe
Sant Quirze del Vallès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082384
;Nens;Nenes;Total
2022;63;59;122
2021;60;56;116
2020;60;77;137
2019;63;62;125
2018;84;71;155
2017;77;87;164
2016;86;94;180
2015;95;82;177
2014;104;90;194
2013;104;92;196
2012;91;110;201
2011;116;110;226
2010;106;101;207
2009;120;108;228
2008;122;125;247
2007;121;103;224
2006;134;136;270
2005;111;135;246
2004;107;131;238
2003;107;123;230
2002;93;85;178
2001;89;72;161
2000;71;82;153
1999;74;56;130
1998;74;69;143
1997;64;63;127
1996;56;47;103
1995;52;61;113
1994;48;63;111
1993;51;51;102
1992;53;55;108
1991;53;41;94
1990;50;50;100
1989;44;41;85
1988;50;42;92
1987;40;44;84
1986;36;43;79
1985;34;34;68
1984;36;25;61
1983;21;38;59
1982;35;26;61
1981;33;25;58
1980;35;24;59
1979;24;37;61
1978;27;34;61
1977;30;28;58
1976;28;24;52
1975;34;16;50

