﻿Localització de l'ocupació per professions (CCO-94)
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250371
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1;1;2
Tècnics i professionals científics i intel·lectuals;0;3;3
Tècnics i professionals de suport;4;0;4
Empleats administratius;2;1;3
Treballadors de serveis i venedors de comerç;4;3;7
Treballadors qualificats en act. agràries i pesqueres;74;0;74
Artesans i treballadors qualificats de les indústries i la construcció;17;1;18
Operadors d'instal·lacions i maquinària, i muntadors;4;0;4
Treballadors no qualificats;4;0;4
Forces armades;0;0;0
Total;110;9;119

