﻿Població ocupada. Per situació professional, sexe i edat
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252173
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;3;0;3;2;0;2;1;0;1;35;16;51;81;34;115;0;0;0;122;50;172
De 20 a 24 anys;6;1;7;10;9;19;1;1;2;3;0;3;172;122;294;117;100;217;0;0;0;309;233;542
De 25 a 29 anys;15;5;20;41;15;56;1;1;2;0;0;0;333;269;602;118;108;226;0;0;0;508;398;906
De 30 a 34 anys;28;18;46;48;32;80;1;0;1;0;0;0;299;237;536;97;95;192;0;0;0;473;382;855
De 35 a 39 anys;57;15;72;48;33;81;3;0;3;0;1;1;340;246;586;73;81;154;0;0;0;521;376;897
De 40 a 44 anys;74;23;97;51;26;77;1;0;1;0;0;0;305;222;527;43;76;119;0;0;0;474;347;821
De 45 a 49 anys;54;23;77;57;28;85;0;1;1;0;0;0;250;175;425;30;35;65;0;0;0;391;262;653
De 50 a 54 anys;58;14;72;66;42;108;1;0;1;0;0;0;206;132;338;7;26;33;0;0;0;338;214;552
De 55 a 59 anys;38;8;46;48;26;74;0;0;0;0;0;0;117;62;179;15;15;30;0;0;0;218;111;329
De 60 a 64 anys;26;8;34;25;16;41;0;1;1;0;0;0;47;19;66;2;4;6;0;0;0;100;48;148
65 anys o més;7;1;8;9;4;13;1;0;1;0;0;0;12;6;18;3;3;6;0;0;0;32;14;46
Total;363;116;479;406;231;637;11;4;15;4;1;5;2116;1506;3622;586;577;1163;0;0;0;3486;2435;5921

