﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430810&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;6;4;5;1;5;1;2;25
Girona;0;0;1;0;0;0;0;0;0;1
Lleida;0;1;1;1;0;0;0;0;0;3
Tarragona;1;15;118;78;39;27;32;14;28;352
Andalusia;0;3;8;1;3;0;2;0;1;18
Aragó;0;0;2;0;1;0;0;0;0;3
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;3;0;0;0;0;0;3
Catella i Lleó;0;0;2;1;0;0;0;0;0;3
Comunitat Valenciana;0;1;2;0;0;0;0;1;0;4
Extremadura;0;1;0;2;0;0;1;0;0;4
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;4;4;2;1;1;0;2;15
Total;2;23;146;95;50;30;41;16;34;437

