﻿Viviendas principales. Por año de construcción y régimen de tenencia
Verdú. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252424&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;70;1;6;2;3;3;12;5;102
De propiedad, por compra con pagos pendientes;8;0;1;0;0;0;2;2;13
De propiedad, por herencia o donación;140;7;5;3;0;0;1;0;156
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;1;0;0;1;2
Cedido gratis, por otras personas o Instituciones;8;2;2;0;0;0;0;3;15
De alquiler, sin muebles;10;1;0;0;0;0;0;0;11
De alquiler, con muebles;2;1;0;0;0;0;0;0;3
De lloguer, otras formes;1;0;0;0;0;0;0;0;1
Total;239;12;14;5;4;3;15;11;303

