﻿Conreus llenyosos: fruiters de fruits secs
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082482&lang=en
;1999;1989
     Total;;
 explot.;23;56
 ha;73;129
      Secà;;
 explot.;19;46
 ha;47;87
       Regadiu;;
 explot.;6;11
 ha;25;42
     Ametller;;
 total;;
 explot.;5;6
 ha;2;2
 secà;;
 explot.;5;3
 ha;2;1
 regadiu;;
 explot.;0;3
 ha;0;2
       Avellaner;;
 total;;
 explot.;21;55
 ha;70;126
 secà;;
 explot.;16;45
 ha;45;85
 regadiu;;
 explot.;6;11
 ha;25;40
         Noguera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

