﻿Indicadors de llars
Calaf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080312
;2021
Grandària mitjana de la llar;2,61
Proporció de llars d'1 persona (%);27,6
Proporció de llars de 2 persones (%);28,4
Proporció de llars de 3 persones (%);17,1
Proporció de llars de 4 persones (%);15,8
Proporció de llars de 5 persones o més (%);11,0
Proporció de llars d'una persona de 65 anys o més (%);13,0
Proporció de població de 75 anys o més que viu sola (%);28,2
Proporció de llars amb tots els membres de 65 anys o més (%);23,2
Proporció de llars amb tots els membres estrangers (%);12,0
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);79,3

