﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Verges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172116
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);390;120
03/2024 (p);375;120
02/2024;365;120
01/2024;370;120
12/2023;365;120
11/2023;365;120
10/2023;365;120
09/2023;375;120
08/2023;365;120
07/2023;400;125
06/2023;380;120
05/2023;375;120
04/2023;360;125
03/2023;360;120
02/2023;355;120
01/2023;350;120
12/2022;345;120
11/2022;350;120
10/2022;355;120
09/2022;355;115
08/2022;370;120
07/2022;395;120
06/2022;380;120
05/2022;365;115
04/2022;365;115
03/2022;355;110
02/2022;355;115
01/2022;345;115
12/2021;359;114
11/2021;362;118
10/2021;355;117
09/2021;356;117
08/2021;365;118
07/2021;380;118
06/2021;372;122
05/2021;361;114
04/2021;359;117
03/2021;347;115
02/2021;331;115
01/2021;337;116
12/2020;331;115
11/2020;335;116
10/2020;337;117
09/2020;335;115
08/2020;324;114
07/2020;337;115
06/2020;334;116
05/2020;321;116
03/2020;314;119
12/2019;343;120
09/2019;353;119
06/2019;374;115
03/2019;351;115
12/2018;333;112
09/2018;335;114
06/2018;358;116
03/2018;333;119
12/2017;332;122
09/2017;320;121
06/2017;331;127
03/2017;305;130
12/2016;291;129
09/2016;288;126
06/2016;298;131
03/2016;291;131
12/2015;274;129
09/2015;274;130
06/2015;293;124
03/2015;276;117
12/2014;282;122
09/2014;282;124
06/2014;300;124
03/2014;288;123
12/2013;289;126
09/2013;294;124
06/2013;312;127
03/2013;300;125
12/2012;288;129
09/2012;302;130
06/2012;322;128
03/2012;322;132

