﻿Saldos migratoris interns. Municipis
Olius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251517
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;8;-6;-1;12
2021;20;-1;4;1;24
2020;-18;1;7;-7;-17
2019;0;-4;1;-2;-5
2018;8;0;20;1;29
2017;20;0;2;2;24
2016;-10;0;7;2;-1
2015;7;1;5;1;14
2014;-2;-1;5;-6;-4
2013;-1;4;-2;1;2
2012;18;-1;-2;0;15
2011;9;-1;-7;-1;0
2010;10;4;5;4;23
2009;22;4;-2;0;24
2008;3;1;4;-2;6
2007;15;1;20;-1;35
2006;38;4;13;3;58
2005;43;2;16;-2;59
2004;11;2;-4;-4;5
2003;15;2;6;0;23
2002;0;-1;10;0;9
2001;4;4;5;0;13
2000;6;0;-2;1;5
1999;17;2;4;-1;22
1998;5;0;-2;0;3
1997;11;1;21;0;33
1995;-10;1;2;0;-7
1994;-15;0;4;0;-11
1993;2;-5;3;0;0
1992;5;-1;12;0;16
1990;-9;-2;0;-1;-12
1989;11;4;1;5;21
1988;-1;0;0;-1;-2

