﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mollerussa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251370&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1048,39;1329,07;838,62;..;..;1136,61
2021;925,67;1162,15;739,75;..;..;996,25
2020;896,21;1133,38;722,70;..;..;971,44
2019;900,35;1101,64;704,80;..;..;949,69
2018;868,51;1067,03;667,58;..;..;918,08
2017;870,40;1023,02;643,24;..;..;882,47
2016;848,73;1005,58;634,79;..;..;864,44
2014;859,24;962,84;612,03;..;..;829,78
2013;849,28;948,98;611,01;..;..;821,40
2012;831,91;930,70;592,15;..;..;803,92
2011;801,50;907,83;584,48;..;..;783,71

