﻿Nombre d'explotacions i superfície censada
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082922&lang=es
;1999;1989;1982
      Total explot.;12;33;29
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;11;31;29
 ha;75;130;191
 amb ramaderia;;;
 explot.;3;9;8
 ha;8;15;29
 sense ramaderia;;;
 explot.;8;22;21
 ha;67;115;161
 amb SAU;;;
 explot.;10;29;29
 ha;20;55;112
 amb altres terres;;;
 explot.;8;19;16
 ha;55;74;79

