﻿Estimacions de població estacional ETCA, per trimestre
Malgrat de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081108&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;96;4007;8708;866;3441;18371;21812
2014;37;3972;8083;814;3248;18417;21665
2013;564;4223;9466;1118;3863;18429;22292
2012;304;4180;9530;1048;3788;18504;22292
2011;145;4198;9180;1007;3652;18444;22096
2010;154;3245;9459;583;3381;18596;21977
2009;266;3261;9121;555;3323;18472;21795
2008;618;3551;8469;783;3367;18261;21628
2007;212;4248;8779;1080;3603;17822;21425
2006;-6;3644;10216;451;3602;17531;21133
2005;394;3184;8864;730;3310;16833;20143
2004;80;3822;9002;723;3421;16162;19583
2003;196;4159;9360;572;3592;15614;19206
2002;690;4021;9204;1285;3821;14933;18754

