﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:01&lang=en
;1999;1989
     Total;;
 explot.;2591;2934
 UDE;19508;13816
     UDE;;
 <1;;
 explot.;1045;1046
 UDE;483;473
 1 a <2;;
 explot.;385;469
 UDE;545;679
 2 a <4;;
 explot.;360;504
 UDE;1024;1430
 4 a <6;;
 explot.;161;252
 UDE;798;1245
 6 a <8;;
 explot.;84;142
 UDE;593;982
 8 a <12;;
 explot.;131;205
 UDE;1285;2033
 12 a <16;;
 explot.;87;132
 UDE;1195;1798
 16 a <40;;
 explot.;234;158
 UDE;5870;3672
 40 a <60;;
 explot.;60;18
 UDE;2851;844
 60 a <100;;
 explot.;31;7
 UDE;2336;552
 >=100;;
 explot.;13;1
 UDE;2528;109

