﻿Población. Por año de llegada a España y sexo
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081192&lang=es
;Hombres;Mujeres;Total
2020;24;9;33
2019;42;48;90
2018;27;18;48
2017;15;15;30
2016;12;15;27
2011-2015;30;39;69
2001-2010;183;195;378
1991-2000;69;51;120
1981-1990;27;12;39
Antes de 1981;27;24;51
Siempre ha vivido;4452;4287;8739
Total;4905;4713;9615

