﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova d'Escornalbou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431671&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;383;382;377;364;275;1
Després de 1990;7;6;2;2;2;1
De 1990 a 1986;7;6;4;4;1;1
De 1985 a 1981;5;3;1;1;0;2
De 1980 a 1976;5;4;3;3;0;1
De 1975 a 1971;12;7;5;4;2;5
De 1970 a 1966;6;5;1;2;0;1
De 1965 a 1961;11;10;2;3;0;1
De 1960 a 1951;11;10;6;6;4;1
De 1950 a 1941;6;5;2;2;0;1
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;0;0;0;0;1
Total;455;439;404;392;284;16

