﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Artesa de Segre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250349&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);33;27;13;72;145
12/2023 (p);33;26;13;72;144
09/2023 (p);33;27;14;73;147
06/2023 (p);32;26;14;73;145
03/2023 (p);33;26;14;76;149
12/2022 (p);31;27;13;76;147
09/2022 (p);33;26;15;77;151
06/2022 (p);37;26;15;79;157
03/2022 (p);34;26;14;81;155
12/2021 (p);33;28;14;80;155
09/2021 (p);33;28;15;74;150
06/2021 (p);34;28;16;74;152
03/2021 (p);34;27;15;74;150
12/2020 (p);32;28;13;74;147

