﻿Population. By year of arrival in the housing, sex and nationality
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082845&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;642;633;1278;198;174;372;840;807;1647
2019;618;606;1224;210;204;417;828;810;1638
2018;477;492;972;93;81;174;570;576;1143
2017;402;369;771;75;66;141;474;438;912
2016;369;354;723;69;72;141;438;426;864
2011-2015;1104;1083;2187;147;153;297;1248;1236;2484
2001_2010;2067;1929;3996;78;69;147;2145;1998;4140
Before 2001 or has always lived in the home before 2001;282;291;576;0;6;9;285;297;582
He was born in the municipality and he has always lived in the house after 2001;1026;879;1902;39;24;63;1065;906;1968
Not available;1119;1269;2388;6;3;12;1125;1275;2397
Total;8103;7911;16014;915;855;1767;9015;8766;17784

