﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Benavent de Segrià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250539
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;17;97;48;38;43
2021;4;81;51;42;28;31
2020;7;82;52;38;30;28
2019;7;88;53;35;29;27
2018;10;102;49;32;28;24
2017;12;105;45;26;27;20
2016;18;101;47;22;26;20
2014;19;106;46;22;27;18
2013;19;108;46;20;22;17
2012;18;116;38;17;18;16
2011;20;119;41;16;14;13

